"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q229804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/+メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/1.5GHz帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/1.9GHz帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/1800MHz帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Cメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Enhanced_Voice_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/FFmpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/GSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/GSM-EFR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/H.324","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/HSPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/High-Speed_Downlink_Packet_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/High-Speed_Uplink_Packet_Access","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/IMT-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/IPマルチメディアサブシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/K-Lite_Codec_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/KASUMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/LISMO_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/LPWA_(無線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Long_Term_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/MIMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/MSISDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Maemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Media_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Mp3tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/NR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
"http://ja.dbpedia.org/resource/Next_Generation_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3GPP"
