"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年ラマダン攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2017年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2017年のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2018年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2018年の中華人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2019_FIFA女子ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2019_FIFA女子ワールドカップ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2019年のATPツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2019年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2020年のATPツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2020年のWTAツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2020年フランス市議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2021年のATPツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2021年のWTAツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・ヨーロッパ予選グループD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・ヨーロッパ予選グループD","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2022年のATPツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2024年パリオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/20ミニュッツ_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/20世紀のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2階建車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/3区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/5区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/6区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/7区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/8区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/9区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/9区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/ATPツアー250","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/AVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/Arkane_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/BCプレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/BLEVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/Bmi_(航空会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/2014年の西アフリカエボラ出血熱流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/E15号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/E611号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/E711号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/EMEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/EMリヨン経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/EPCRチャレンジカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/Euro_Truck_Simulator_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/FIFAコンフェデレーションズカップ2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/FIFAコンフェデレーションズカップ2003","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/FIFA女子ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/GaWC研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/Google_ビルディング_メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/HAL_(公開アーカイブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/HAL_(公開アーカイブ)","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/リヨン"
