"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC延岡AGATA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://wikidata.dbpedia.org/resource/Q11486526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/五ヶ瀬川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/内藤政挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/内藤記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/大島味膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/天守の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/宮崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/宮崎県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/宮水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/小田彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
"http://ja.dbpedia.org/resource/延岡インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡城"
