"subject","predicate","object"
"http://ja.dbpedia.org/resource/215丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/IRTブロードウェイ-7番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/181丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/181丁目駅_(IRTブロードウェイ-7番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191丁目駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/191丁目駅","http://www.w3.org/2000/01/rdf-schema#label","191丁目駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://www.w3.org/2000/01/rdf-schema#comment","191丁目駅（191ちょうめえき、英: 191st Street）はマンハッタン区ワシントン・ハイツの191丁目とセント・ニコラス・アベニュー交差点に位置するニューヨーク市地下鉄IRTブロードウェイ-7番街線の駅である。1系統が終日停車する。"
"http://ja.dbpedia.org/resource/191丁目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年開業の鉄道駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・ハイツ_(マンハッタン)"
"http://ja.dbpedia.org/resource/191丁目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IRTブロードウェイ-7番街線の鉄道駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageID",3905708
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageRevisionID",92485825
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/125丁目駅_(IRTブロードウェイ-7番街線)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/168丁目駅_(IRTブロードウェイ-7番街線)"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/157丁目駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・コートランド・パーク-242丁目駅"
"http://ja.dbpedia.org/resource/191丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核爆弾"
