"subject","predicate","object"
"http://ja.dbpedia.org/resource/乙原村_(岐阜県郡上郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卯野原村"
"http://ja.dbpedia.org/resource/乙原村_(岐阜県郡上郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/卯野原村"
"http://ja.dbpedia.org/resource/卯野原村","http://www.w3.org/2000/01/rdf-schema#label","卯野原村"
"http://ja.dbpedia.org/resource/卯野原村","http://www.w3.org/2000/01/rdf-schema#comment","卯野原村（うのはらむら）は、かつて岐阜県郡上郡に存在した村である。 現在の下呂市金山町卯野原に該当する。"
"http://ja.dbpedia.org/resource/卯野原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/卯野原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡上郡"
"http://ja.dbpedia.org/resource/卯野原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市域の廃止市町村"
"http://ja.dbpedia.org/resource/卯野原村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageID",3314238
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageRevisionID",83862150
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬村_(岐阜県)"
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋ダム"
"http://ja.dbpedia.org/resource/卯野原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山町_(岐阜県)"
