"subject","predicate","object"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2014年のSUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/2014年のインディアン・スーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/EFLチャンピオンシップ2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/EFLチャンピオンシップ2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/EFLチャンピオンシップ2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/EFLチャンピオンシップ2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/EFLリーグ1_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/EFLリーグ1_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/EFLリーグ1_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
