"subject","predicate","object"
"http://ja.dbpedia.org/resource/南寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那馬県"
"http://ja.dbpedia.org/resource/南寧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那馬県"
"http://ja.dbpedia.org/resource/合成地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那馬県"
"http://ja.dbpedia.org/resource/広西省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那馬県"
"http://ja.dbpedia.org/resource/百色市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那馬県"
"http://ja.dbpedia.org/resource/那馬県","http://www.w3.org/2000/01/rdf-schema#label","那馬県"
"http://ja.dbpedia.org/resource/那馬県","http://www.w3.org/2000/01/rdf-schema#comment","那馬県（なま-けん）とは中華民国時代に広西省に存在した県。中華人民共和国成立後も踏襲され、1951年に行政区画整理に伴い隆山県と合併し馬山県となった。"
"http://ja.dbpedia.org/resource/那馬県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広西チワン族自治区の歴史"
"http://ja.dbpedia.org/resource/那馬県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南寧市の行政区画"
"http://ja.dbpedia.org/resource/那馬県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageID",1845414
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageRevisionID",56189215
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西省"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬山県"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広西チワン族自治区の歴史"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1528年"
"http://ja.dbpedia.org/resource/那馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
