"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6021995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのタイ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/6時制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/AKB48グループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/ASEAN駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/BNK48","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/BeIN_Sports","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/Template:Th_icon","http://dbpedia.org/ontology/wikiPageID",1260180
"http://ja.dbpedia.org/resource/Template:Th_icon","http://dbpedia.org/ontology/wikiPageRevisionID",57824132
"http://ja.dbpedia.org/resource/Template:Th_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Languageicon"
"http://ja.dbpedia.org/resource/Template:Th_icon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Th_icon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Th_icon?oldid=57824132&ns=10"
"http://ja.dbpedia.org/resource/Comico","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/GDH_559","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/KINTO_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/Neko_Jump","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/Our_Skyy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/ReLIFE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/SET指数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/Siam☆Dream","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/Star_and_Sky","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/TIS-620","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/TOT_SC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/TTMカスタムズFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/World_of_Tanks","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/みんなうんち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/ももくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/アジアン・エア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/アパポーン・ナコンサワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/アピシット・ウェーチャチーワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
"http://ja.dbpedia.org/resource/アムプー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Th_icon"
