"subject","predicate","object"
"http://ja.dbpedia.org/resource/加古宗也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩歌句大賞"
"http://ja.dbpedia.org/resource/岡田史乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩歌句大賞"
"http://ja.dbpedia.org/resource/金子皆子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩歌句大賞"
"http://ja.dbpedia.org/resource/黒岩隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩歌句大賞"
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://www.w3.org/2000/01/rdf-schema#label","日本詩歌句大賞"
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://dbpedia.org/ontology/wikiPageID",2957611
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://dbpedia.org/ontology/wikiPageRevisionID",51175253
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩歌句協会"
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本詩歌句協会"
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本詩歌句大賞"
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/日本詩歌句大賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本詩歌句大賞?oldid=51175253&ns=0"
"http://ja.wikipedia.org/wiki/日本詩歌句大賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本詩歌句大賞"
