"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXPOCITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIFREL"
"http://ja.dbpedia.org/resource/NIFREL","http://www.w3.org/2000/01/rdf-schema#label","NIFREL"
"http://ja.dbpedia.org/resource/NIFREL","http://www.w3.org/2000/01/rdf-schema#comment","NIFREL（ニフレル）は、日本の大阪府吹田市千里万博公園内 に所在する博物館。水族館を主体として動物園や美術館を融合させた博物館といえる。三井不動産がエキスポランド跡地を再開発した複合商業施設「EXPOCITY」に属する施設の一つである。水族館は、人工海水を使った内陸型で、海遊館が展示プロデュースする。"
"http://ja.dbpedia.org/resource/NIFREL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/NIFREL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年開設の博物館"
"http://ja.dbpedia.org/resource/NIFREL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水族館"
"http://ja.dbpedia.org/resource/NIFREL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の博物館"
"http://ja.dbpedia.org/resource/NIFREL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の動物園"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageID",3228797
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageRevisionID",92406085
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンチャクガニ"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワオキツネザル"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年開設の博物館"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモイロペリカン"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒオウギガイ"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RC造"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲハギ"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッポウウオ"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンガラカワハギ"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガネモチノウオ"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の博物館"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/NIFREL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海遊館"
