"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
"http://ja.dbpedia.org/resource/アブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
"http://wikidata.dbpedia.org/resource/Q4669194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
"http://ja.dbpedia.org/resource/ロバート・サットン_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・スタンヤン"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://www.w3.org/2000/01/rdf-schema#label","エイブラハム・スタンヤン"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://www.w3.org/2000/01/rdf-schema#comment","エイブラハム・スタンヤン（英語: Abraham Stanyan、1672年2月28日 – 1732年9月）は、イギリスの外交官、政治家。（在任：1705年 – 1714年）、（在任：1716年 – 1718年）、（在任：1718年 – 1730年）を歴任し、庶民院議員（在任：1715年 – 1717年）を務めた。弟に『ギリシャ史』を著したテンプル・スタンヤンがいる。"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンケン・ハッドリー出身の人物"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの外交官"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年没"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下級海軍卿"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スイスイギリス大使"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミドル・テンプル出身の人物"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッキンガムシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在オーストリアイギリス大使"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在オスマン帝国イギリス大使"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枢密院秘書官"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1672年生"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageID",4229148
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageRevisionID",91278860
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八折り判"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンケン・ハッドリー出身の人物"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン_(スイス)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの外交官"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・モンタギュー_(初代マンチェスター公爵)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・ポープ"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーシャテル"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abraham_Stanyan_by_Sir_Godfrey_Kneller,_Bt.jpg"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル・テンプル"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1732年没"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーシャテル州"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下級海軍卿"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン_(イギリス女王)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円頂党"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在オーストリアイギリス大使"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在フランスイギリス大使"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スイスイギリス大使"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・シンジョン_(初代ボリングブルック子爵)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール6世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在オスマン帝国イギリス大使"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替手形"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッグ党_(イギリス)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプル・スタンヤン"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン州"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ヌムール"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ1世_(イギリス王)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミドル・テンプル出身の人物"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン継承戦争"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バッキンガムシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーリー党_(イギリス)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの地方行政区画"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルセックス"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ヘイ_(第8代キノール伯爵)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウラングゼーブ"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枢密院秘書官"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1672年生"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィットーリオ・アメデーオ2世"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王璽尚書"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト条約"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公国"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・テンプル_(初代コバム子爵)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・シャウブ"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・スタンホープ_(第4代チェスターフィールド伯爵)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部担当国務大臣"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ウォートリー・モンタギュー_(外交官)"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年イギリス総選挙"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エイブラハム・スタンヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
