"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10747080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/南進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/占城","http://www.w3.org/2000/01/rdf-schema#label","占城"
"http://ja.dbpedia.org/resource/占城","http://www.w3.org/2000/01/rdf-schema#comment","占城（せんじょう、ベトナム語：Chiêm Thành / 占城）は、現在のベトナム中部に存在したチャム族の国家。 占城という漢字国号の語源であるCampapura, Campanagaraが碑文に現れるのは7世紀であるが、中国史料では800年ごろまでは古代以来の国号である林邑または崑崙の名で呼ばれ、旧州新州上源州の三州と属国賓童龍国で構成されていた。 サンスクリット碑文では7世紀以降Campapura, Campanagaraと書かれ、こんにちのチャム族もその故国をNagar Cam（ヌガンチャム）と称する。1693年に広南阮氏によっていったん征服され、1695年に再興されて以降、1832年の直轄化まで、ベトナムの漢文史料では順城鎮（順成鎮）と記された。"
"http://ja.dbpedia.org/resource/占城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zd0"
"http://ja.dbpedia.org/resource/占城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャンパ王国"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageID",379436
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageRevisionID",85702146
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナン"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャンパ王国"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広南阮氏"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャム族"
"http://ja.dbpedia.org/resource/占城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/占城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/占城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vie"
"http://ja.dbpedia.org/resource/占城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vietnam-stub"
"http://ja.dbpedia.org/resource/占城","http://ja.dbpedia.org/property/hn","占城"
"http://ja.dbpedia.org/resource/占城","http://ja.dbpedia.org/property/v","Chiêm Thành"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/abstract","占城（せんじょう、ベトナム語：Chiêm Thành / 占城）は、現在のベトナム中部に存在したチャム族の国家。 占城という漢字国号の語源であるCampapura, Campanagaraが碑文に現れるのは7世紀であるが、中国史料では800年ごろまでは古代以来の国号である林邑または崑崙の名で呼ばれ、旧州新州上源州の三州と属国賓童龍国で構成されていた。 サンスクリット碑文では7世紀以降Campapura, Campanagaraと書かれ、こんにちのチャム族もその故国をNagar Cam（ヌガンチャム）と称する。1693年に広南阮氏によっていったん征服され、1695年に再興されて以降、1832年の直轄化まで、ベトナムの漢文史料では順城鎮（順成鎮）と記された。"
"http://ja.dbpedia.org/resource/占城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/占城"
"http://ja.dbpedia.org/resource/占城","http://dbpedia.org/ontology/wikiPageLength",490
"http://ja.dbpedia.org/resource/占城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/占城?oldid=85702146&ns=0"
"http://ja.dbpedia.org/resource/宋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/東西洋考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/林邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/永楽帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/サウグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/チャンパ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/占城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占城"
"http://ja.dbpedia.org/resource/占城国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/占城"
"http://ja.wikipedia.org/wiki/占城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/占城"
