"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://wikidata.dbpedia.org/resource/Q7861346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://ja.dbpedia.org/resource/ウィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://ja.dbpedia.org/resource/台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://ja.dbpedia.org/resource/台風第13号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://ja.dbpedia.org/resource/平成16年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://www.w3.org/2000/01/rdf-schema#label","平成9年台風第13号"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://www.w3.org/2000/01/rdf-schema#comment","平成9年台風第13号（へいせい9ねんたいふうだい13ごう、国際名：Winnie / ウィニー、フィリピン名：Ibiang / イビアン）は、1997年8月に発生し、史上最も強風域のサイズが大きくなった台風である。中国東部に上陸して各地に大きな被害を出したほか、日本ではこの台風の暴風雨による災害が局地激甚災害に指定された。"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年8月"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の日本における災害"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の中華人民共和国"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageID",4116921
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageRevisionID",87341029
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Winnie_1997_track.png"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル諸島"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USD"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HPa"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアナ諸島"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の中華人民共和国"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同台風警報センター"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の日本における災害"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年8月"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和35年台風第15号"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局地激甚災害"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大陸"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄地方"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Knot"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風の目"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄本島"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスーン"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯低気圧"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デジタル台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1997年の台風"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風の強風域"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台風の暴風域"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie_1997_track.png"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie_1997.jpg"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie_1997.jpg?width=300"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/jumyo",252
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/kyori","4771.0"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/category","cat5"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/fusoku",100
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/higaigaku",32
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/imageLocation","Winnie 1997.jpg"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/imageName","台風13号の衛星画像"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/kiatsu","915.0"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/kikan","--08-09"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/name","台風第13号（Winnie・ウィニー）"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/shishasu","死者372人"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/type","super typhoon"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://ja.dbpedia.org/property/sokudo","18.9"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/abstract","平成9年台風第13号（へいせい9ねんたいふうだい13ごう、国際名：Winnie / ウィニー、フィリピン名：Ibiang / イビアン）は、1997年8月に発生し、史上最も強風域のサイズが大きくなった台風である。中国東部に上陸して各地に大きな被害を出したほか、日本ではこの台風の暴風雨による災害が局地激甚災害に指定された。"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://dbpedia.org/ontology/wikiPageLength",3326
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平成9年台風第13号?oldid=87341029&ns=0"
"http://ja.dbpedia.org/resource/平成9年台風第13号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平成9年台風第13号"
"http://ja.dbpedia.org/resource/年別台風記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://ja.dbpedia.org/resource/激甚災害に対処するための特別の財政援助等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年台風第13号"
"http://ja.wikipedia.org/wiki/平成9年台風第13号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平成9年台風第13号"
