"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16007758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニール・ブレイズデル"
"http://ja.dbpedia.org/resource/ブレイズデル・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ブレイズデル"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/2000/01/rdf-schema#label","ニール・ブレイズデル"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://www.w3.org/2000/01/rdf-schema#comment","ニール・ショー・ブレイズデル（Neal Shaw Blaisdell、1902年11月6日 - 1975年11月5日）はの一員として1955年から1969年までを務め、またハワイ州ホノルル市郡の長として、ハワイ州知事のジョン・A・バーンズと協力しながらホノルル史上最大の建築ブームの一つを監督した。"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホノルル市長"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ大学出身の人物"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バックネル大学出身の人物"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageID",4395922
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageRevisionID",91712382
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プナホウ・スクール"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヒ"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教師"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ準州"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mormon"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックネル大学"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ファジ"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオラウ山脈"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホノルル市長"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/John_H._Wilson_(Hawaii)"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lucy_Thurston_Blaisdell"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Frank_Fasi"
"http://ja.dbpedia.org/resource/ニール・ブレイズデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州知事"
