"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11466492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/土佐山内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/山内豊策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/山内豊興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/山内豊誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/山内豊資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/山内豊資","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/山内豊賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊道"
"http://ja.dbpedia.org/resource/山内豊道","http://www.w3.org/2000/01/rdf-schema#label","山内豊道"
"http://ja.dbpedia.org/resource/山内豊道","http://www.w3.org/2000/01/rdf-schema#comment","山内 豊道（やまうち とよみち、寛政7年（1795年） - 文久2年8月12日（1862年9月5日））は、土佐藩主山内豊策の三男で、東邸山内家の初代当主。娘に山内豊賢正室。養子に藩主山内豊資の四男でのちに兄の死により藩主となる山内豊惇と、の七男で山内容堂の弟の山内豊誉。 文政8年（1825年）、藩校（こうじゅかん）総宰となる。を学頭とし、学制を改革をした。文久2年に68歳で没す。東邸山内家は、豊惇の子のが継いだ。"
"http://ja.dbpedia.org/resource/山内豊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1795年生"
"http://ja.dbpedia.org/resource/山内豊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邸山内家"
"http://ja.dbpedia.org/resource/山内豊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/山内豊道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年没"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageID",2008743
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageRevisionID",72298521
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊資"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊賢"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内容堂"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末土佐藩の人物"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1795年生"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/山内豊道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊惇"
