"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:職業別のオランダの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:職業別のオランダの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダのカーデザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダのガーデナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アルバの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの音楽関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダのスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダのソーシャルワーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダのチェス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダのパイロット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダのモデル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://www.w3.org/2000/01/rdf-schema#label","オランダの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://www.w3.org/2004/02/skos/core#prefLabel","オランダの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://dbpedia.org/ontology/wikiPageID",2896790
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://dbpedia.org/ontology/wikiPageRevisionID",83898024
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オランダの人物_(職業別)?oldid=83898024&ns=14"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別と世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別と世紀別)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの奇術師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの探検家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの撮影監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの環境活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの看護師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの織工","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの芸術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの造園家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの都市計画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの船員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの教育関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの芸能人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの漫画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オランダの薬剤師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物_(職業別)"
