"subject","predicate","object"
"http://ja.dbpedia.org/resource/大竹西インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/大竹西インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/Category:山陽自動車道","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/2000/01/rdf-schema#label","広島岩国道路"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://dbpedia.org/ontology/wikiPageID",4598480
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://dbpedia.org/ontology/wikiPageRevisionID",91760130
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国道2号"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高速道路"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国地方の道路"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西日本高速道路"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/2004/02/skos/core#prefLabel","広島岩国道路"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:広島岩国道路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島岩国道路?oldid=91760130&ns=14"
"http://ja.dbpedia.org/resource/大竹インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/大竹インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/大竹ジャンクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/大竹ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/大野インターチェンジ_(広島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/大野インターチェンジ_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/広島岩国道路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/広島岩国道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/廿日市インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/廿日市インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/廿日市ジャンクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島岩国道路"
"http://ja.dbpedia.org/resource/廿日市ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島岩国道路"
