"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2288924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲K.95"
"http://ja.dbpedia.org/resource/交響曲K.95","http://www.w3.org/2000/01/rdf-schema#label","交響曲K.95"
"http://ja.dbpedia.org/resource/交響曲K.95","http://www.w3.org/2000/01/rdf-schema#comment","交響曲 ニ長調 『第45番』 K.95/73n は、ヴォルフガング・アマデウス・モーツァルトが1770年にローマで作曲したと考えられる交響曲。"
"http://ja.dbpedia.org/resource/交響曲K.95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニ長調"
"http://ja.dbpedia.org/resource/交響曲K.95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーツァルトの交響曲"
"http://ja.dbpedia.org/resource/交響曲K.95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1770年の楽曲"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageID",4442507
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageRevisionID",92296579
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲第21番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧モーツァルト全集"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・アンナ・モーツァルト"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・アインシュタイン"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファゴット"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッヘル番号"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第41番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1770年の楽曲"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第11番_(モーツァルト)"
"http://ja.dbpedia.org/resource/交響曲K.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽合奏"
