"subject","predicate","object"
"http://ja.dbpedia.org/resource/FFTW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/FFTW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/GNU_Multi-Precision_Library","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/GNU_Multi-Precision_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/GNU_Scientific_Library","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/GNU_Scientific_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/INTLAB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/INTLAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/Lis_(線形代数ライブラリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/Lis_(線形代数ライブラリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/NAG数値計算ライブラリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/NAG数値計算ライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/数値解析ソフトの比較","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/数値解析ソフトの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/数値解析ソフトウェアの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/数値解析ソフトウェアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/線型代数学ライブラリの比較","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/線型代数学ライブラリの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/Category:C++数値計算ライブラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/Category:GPGPUライブラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://www.w3.org/2000/01/rdf-schema#label","数値計算ライブラリー"
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://dbpedia.org/ontology/wikiPageID",3599756
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://dbpedia.org/ontology/wikiPageRevisionID",64541446
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学ライブラリー"
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:数学ソフトウェア"
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://www.w3.org/2004/02/skos/core#prefLabel","数値計算ライブラリー"
"http://ja.dbpedia.org/resource/Category:数値計算ライブラリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:数値計算ライブラリー?oldid=64541446&ns=14"
"http://ja.dbpedia.org/resource/IMSL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://ja.dbpedia.org/resource/IMSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
"http://wikidata.dbpedia.org/resource/Q15283092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:数値計算ライブラリー"
