"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月25日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/7月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/9月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/光教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/10月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/1437年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/1442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/1492年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/1500年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/一休宗純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/一条兼良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/一条兼良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/一条冬良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/一条冬良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/一条教房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/一条教房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/万里小路冬房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/万里小路冬房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/万里小路春房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/万里小路春房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三十二番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条公敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条公敦","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条実量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条実量","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条実香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条実香","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条西公保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条西公保","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条西実隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/三条西実隆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/中御門宣胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/中御門宣胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/中院通秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/中院通秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/久我豊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/久我豊通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/久我通博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/久我通博","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/久我通言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/久我通言","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/久米歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/九条尚経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/九条尚経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/九条政基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/九条政基","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/九条政忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/九条政忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/了庵桂悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/二条尚基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/二条尚基","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/二条持通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/二条持通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/二条政嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/二条政嗣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/五坊寂静院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/五条為学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/五条為学","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/五節舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/今出川公興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/今出川公興","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/今出川季孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/今出川季孝","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/今出川教季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/今出川教季","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/伏見天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/伏見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/伏見宮栄仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/伏見宮貞常親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/伏見宮貞成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/信光明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/元号一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/光明寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/光照院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/准大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勅願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺尚顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺尚顕","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺政顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺政顕","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺教秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺教秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/勧修寺教秀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/後土御門天皇"
