"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shein","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA8000"
"http://ja.dbpedia.org/resource/ブラック企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA8000"
"http://ja.dbpedia.org/resource/SA8000","http://www.w3.org/2000/01/rdf-schema#label","SA8000"
"http://ja.dbpedia.org/resource/SA8000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcps"
"http://ja.dbpedia.org/resource/SA8000","http://dbpedia.org/ontology/wikiPageID",1768212
"http://ja.dbpedia.org/resource/SA8000","http://dbpedia.org/ontology/wikiPageRevisionID",25710491
"http://ja.dbpedia.org/resource/SA8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA_8000"
"http://ja.dbpedia.org/resource/SA8000","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SA_8000"
"http://ja.dbpedia.org/resource/SA8000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SA8000"
"http://ja.dbpedia.org/resource/SA8000","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/SA8000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SA8000?oldid=25710491&ns=0"
"http://ja.wikipedia.org/wiki/SA8000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SA8000"
