"subject","predicate","object"
"http://ja.dbpedia.org/resource/つがざくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/ひうち灘歴史文化道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/マイントピア別子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/企業博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/住友別子鉱山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/住友別子鉱山鉄道1形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/別子銅山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別子銅山記念館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/2000/01/rdf-schema#label","別子銅山記念館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://www.w3.org/2000/01/rdf-schema#comment","別子銅山記念館（べっしどうざんきねんかん）は、愛媛県新居浜市の山根公園に隣接する博物館。"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年開設の博物館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新居浜市の博物館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業博物館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の科学館"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第17回BCS賞"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別子銅山"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポストモダン建築"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住友グループ"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageID",79347
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageRevisionID",87483228
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田池公園"
"http://ja.dbpedia.org/resource/別子銅山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住友グループ"
