"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵の緒"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/2000/01/rdf-schema#label","卵の緒"
"http://ja.dbpedia.org/resource/卵の緒","http://www.w3.org/2000/01/rdf-schema#comment","『卵の緒』（たまごのお）とは、瀬尾まいこによる日本の小説である。この本には「卵の緒」と「7's blood」の二つの話が収録してある。「卵の緒」は第7回受賞作である。"
"http://ja.dbpedia.org/resource/卵の緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の書籍"
"http://ja.dbpedia.org/resource/卵の緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageID",2593714
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageRevisionID",75344206
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬尾まいこ"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の書籍"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊っちゃん文学大賞"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/卵の緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
