"subject","predicate","object"
"http://ja.dbpedia.org/resource/HUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://wikidata.dbpedia.org/resource/Q703921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/マンダリン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/ユニー航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/ユニー航空873便火災事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/与那国空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/中華民国国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/中華民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/中華航空204便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/中華航空206便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/北埔駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/南紀白浜空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/台中国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/台北松山空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/台湾の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/台湾の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/国鉄の特殊狭軌線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/国防部空軍司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/太魯閣国家公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/宜蘭線普悠瑪号脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/新城郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/民用航空局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/済南遥墻国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/県道193号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/石垣空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/美崙駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/花蓮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/花蓮県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/2000/01/rdf-schema#label","花蓮空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/2000/01/rdf-schema#comment","花蓮空港（フアリェンくうこう、かれんくうこう）は、台湾花蓮県新城郷に位置する空港である。台湾空軍の花蓮空軍基地が併設されている軍民共用空港でもある。"
"http://ja.dbpedia.org/resource/花蓮空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr7fk"
"http://ja.dbpedia.org/resource/花蓮空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花蓮県の交通"
"http://ja.dbpedia.org/resource/花蓮空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花蓮県の建築物"
"http://ja.dbpedia.org/resource/花蓮空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の軍用飛行場"
"http://ja.dbpedia.org/resource/花蓮空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラスDの空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageID",539185
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageRevisionID",90865823
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニー航空"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RF-16"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RF-5"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舗装"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城郷"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラスDの空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港エクスプレス航空"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスアジア航空"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HuaLien_Airport.jpg"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-16"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-5"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中国際空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民用航空局"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Road_signs_in_Hualien_Airport.jpg"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮県"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北松山空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダリン航空"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄国際空港"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国国軍"
"http://ja.dbpedia.org/resource/花蓮空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花蓮県の交通"
