"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://www.w3.org/2000/01/rdf-schema#label","ドラマ・シンフォニー"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://www.w3.org/2000/01/rdf-schema#comment","ドラマ・シンフォニーは、かつしかFM（78.9MHz）にて、2009年10月から2012年3月まで放送していた30分のラジオドラマ番組。元々は、週1回の放送だったが、ファンからの要望に応える形で、再放送、再々放送が増え、1週間に3回放送されていた。放送日時は、本放送が毎週月曜日23:00～23:30、再放送が毎週日曜日13:30～14:00、再々放送が毎週日曜日23:00～23:30で放送していた。全ての製作を、株式会社ヨコザワ・プロダクションが行なっている。番組放送期間は2009年10月5日～2012年3月26日。"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のラジオドラマ"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageID",3475156
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageRevisionID",76256776
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横澤丈二"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のラジオドラマ"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/ドラマ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
