"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1131859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KATSU!"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/2000/01/rdf-schema#label","KATSU!"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/2000/01/rdf-schema#comment","『KATSU!』（カツ）は、あだち充による日本の漫画作品。同作者の作品でボクシングが登場する作品は『タッチ』、『スローステップ』などがあるが、主軸のスポーツにボクシングを据えた作品は本作が初である。"
"http://ja.dbpedia.org/resource/KATSU!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082qy1"
"http://ja.dbpedia.org/resource/KATSU!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/KATSU!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシング漫画"
"http://ja.dbpedia.org/resource/KATSU!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材とした漫画作品"
"http://ja.dbpedia.org/resource/KATSU!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あだち充の漫画作品"
"http://ja.dbpedia.org/resource/KATSU!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/KATSU!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageID",1269
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageRevisionID",87825610
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ボクシング選抜大会"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/KATSU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターアタック"
