"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q467446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)"
"http://ja.dbpedia.org/resource/ウラル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)"
"http://ja.dbpedia.org/resource/クズネツォフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)"
"http://ja.dbpedia.org/resource/スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)"
"http://ja.dbpedia.org/resource/ソ連邦英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://www.w3.org/2000/01/rdf-schema#label","ニコライ・クズネツォフ (スパイ)"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://www.w3.org/2000/01/rdf-schema#comment","ニコライ・イワノヴィチ・クズネツォフ（Никола́й Ива́нович Кузнецо́в 1911年-1944年）とは、ソ連の諜報部員であり赤軍パルチザン。ナチス・ドイツの占領下にあるウクライナでナチス軍人、行政官たちを暗殺、誘拐した。1944年、ウクライナ蜂起軍に捕らえられ、自ら爆死を選んだ。"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dzm6"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NKVDの人物"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルミ県出身の人物"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦英雄"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のスパイ"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://dbpedia.org/ontology/wikiPageID",2194854
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://dbpedia.org/ontology/wikiPageRevisionID",86171720
