"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラ","http://www.w3.org/2000/01/rdf-schema#label","グラ"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageID",2803549
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageRevisionID",77108280
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレムの登場人物_(アカネイア大陸)"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシン"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラ_(ポーランド)"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川李枝子"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンイシンナ"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐりとぐら"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヌィ・シロンスク県"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脇百合子"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グラ_(ポーランド)"
"http://ja.dbpedia.org/resource/グラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/グラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/グラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グラ","http://dbpedia.org/ontology/wikiPageLength",411
"http://ja.dbpedia.org/resource/グラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラ?oldid=77108280&ns=0"
"http://ja.dbpedia.org/resource/グラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラ"
"http://ja.dbpedia.org/resource/ラス・アルラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラ"
"http://wikidata.dbpedia.org/resource/Q16766739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラ"
"http://ja.wikipedia.org/wiki/グラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラ"
