"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペリー上陸記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)"
"http://ja.dbpedia.org/resource/マシュー・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)"
"http://ja.dbpedia.org/resource/ジョサイア・タットノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)"
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://www.w3.org/2000/01/rdf-schema#label","ミシシッピ (砲艦)"
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t7gm"
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://dbpedia.org/ontology/wikiPageID",1999676
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://dbpedia.org/ontology/wikiPageRevisionID",30365331
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミシシッピ_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミシシッピ_(砲艦)"
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミシシッピ_(砲艦)?oldid=30365331&ns=0"
"http://ja.wikipedia.org/wiki/ミシシッピ_(砲艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミシシッピ_(砲艦)"
