"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉敷警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒江団地"
"http://ja.dbpedia.org/resource/粒江団地","http://www.w3.org/2000/01/rdf-schema#label","粒江団地"
"http://ja.dbpedia.org/resource/粒江団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の町・字"
"http://ja.dbpedia.org/resource/粒江団地","http://dbpedia.org/ontology/wikiPageID",2719570
"http://ja.dbpedia.org/resource/粒江団地","http://dbpedia.org/ontology/wikiPageRevisionID",58808981
"http://ja.dbpedia.org/resource/粒江団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市の町・字"
"http://ja.dbpedia.org/resource/粒江団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒江"
"http://ja.dbpedia.org/resource/粒江団地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/粒江"
"http://ja.dbpedia.org/resource/粒江団地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/粒江団地"
"http://ja.dbpedia.org/resource/粒江団地","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/粒江団地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/粒江団地?oldid=58808981&ns=0"
"http://ja.wikipedia.org/wiki/粒江団地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/粒江団地"
