"subject","predicate","object"
"http://ja.dbpedia.org/resource/京橋町_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田大吉"
"http://ja.dbpedia.org/resource/保田八十吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田大吉"
"http://ja.dbpedia.org/resource/保田大吉","http://www.w3.org/2000/01/rdf-schema#label","保田大吉"
"http://ja.dbpedia.org/resource/保田大吉","http://www.w3.org/2000/01/rdf-schema#comment","保田 大吉（やすだ だいきち、旧姓・尼子、1873年（明治6年）4月 - 没年不明）は、日本の酒・醤油醸造家、醤油「龜甲保」、清酒「園の白菊」の醸造元、実業家。谷口印刷、宮島ホテル各監査役。族籍は広島県平民。"
"http://ja.dbpedia.org/resource/保田大吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の醸造家"
"http://ja.dbpedia.org/resource/保田大吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/保田大吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/保田大吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/保田大吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:醤油"
"http://ja.dbpedia.org/resource/保田大吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/保田大吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageID",3815014
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageRevisionID",87476629
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不明"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田八十吉"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子忠蔵"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋町_(広島市)"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家主"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:醤油"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島銀行"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛田_(広島市)"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/保田大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島商工会議所"
