"subject","predicate","object"
"http://ja.dbpedia.org/resource/1917年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/フィルムが現存しないサイレント映画の一覧_(1910年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/フィルムが部分的に現存している映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・コルカー（Henry Kolker、1870年11月13日 - 1947年7月15日）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q3gc"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageID",3018817
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageRevisionID",88546912
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット_(1936年の映画)"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素晴らしき休日"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平原_(映画)"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コケット_(映画)"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダー・バー"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド・ドント・クライ"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模倣の人生"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅燈祭"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁の討伐隊"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalgallery.nypl.org/nypldigital/dgkeysearchresult.cfm%3Fparent_id=534279&word="
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://xmlns.com/foaf/0.1/name","Henry Kolker"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://xmlns.com/foaf/0.1/name","ヘンリー・コルカー"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Kolker.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Kolker.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/没日",15
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/没月",7
"http://ja.dbpedia.org/resource/ヘンリー・コルカー","http://ja.dbpedia.org/property/id",464137
