"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q332435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/1634年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/Thou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/インナー・テンプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/ウィリアム・セシル_(初代バーリー男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/ウィリアム・ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/ウォルター・ローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/エドマンド・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・コーク"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/2000/01/rdf-schema#label","エドワード・コーク"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/2000/01/rdf-schema#comment","サー・エドワード・コーク（Sir Edward Coke, PC, 1552年2月1日 - 1634年9月3日）は、イングランドの法律家・政治家。中世ゲルマン法に由来するコモン・ローの法思想を理論化し、近代の法思想として継承させることに成功し、「法の支配」という憲法原理を確立した。英国法の発展に大きく貢献した法律家の一人。植民地の起業家でもあった。 姓はクックとも発音ならびに表記される。"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013q2r"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/deathDate",1634-09-03
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1552年生"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立法府の議長"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの法学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーンウォール選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリザベス朝の人物"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーフォーク選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォリックシャー選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英米法学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1634年没"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検察官"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サフォーク選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッキンガムシャー選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageID",603886
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageRevisionID",92162519
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクイティ裁判所"
"http://ja.dbpedia.org/resource/エドワード・コーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブラックストン"
