"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11438374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/大圃研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/1940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/1940年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/1978年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/1980年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/1988年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/2000年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/3月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/56年目の失恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/56年目の失恋","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/NHK夜の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
"http://ja.dbpedia.org/resource/ああ嫁さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空眞弓"
