"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11430445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/いま世界は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/ジョン・ダワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/フランク・ミシュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/上海国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/久間十義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/北海道_朝まで生討論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/北海道教育大学附属札幌中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/北海道教育大学附属札幌小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/北海道札幌南高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外岡秀俊"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/2000/01/rdf-schema#label","外岡秀俊"
"http://ja.dbpedia.org/resource/外岡秀俊","http://www.w3.org/2000/01/rdf-schema#comment","外岡 秀俊（そとおか ひでとし、1953年5月22日 - 2021年12月23日）は、日本の小説家、ジャーナリスト、元朝日新聞社東京本社編集局長。別名に中原清一郎。"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/deathDate",1923-02-01
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道札幌南高等学校出身の人物"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/外岡秀俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市出身の人物"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageID",1469911
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageRevisionID",90865443
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライキ"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学闘争"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日選書"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久間十義"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山太吉"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館文庫"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室謙二"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄血勤皇隊"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田光雄"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共政策大学院"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡水魚"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田優"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞編集者"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/外岡秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮"
