"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16980927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager"
"http://ja.dbpedia.org/resource/KDE_Plasma_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager"
"http://ja.dbpedia.org/resource/LXQt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager"
"http://ja.dbpedia.org/resource/LightDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/2000/01/rdf-schema#label","Simple Desktop Display Manager"
"http://ja.dbpedia.org/resource/Simple_Desktop_Display_Manager","http://www.w3.org/2000/01/rdf-schema#comment","Simple Desktop Display Manager (SDDM) は、X Window SystemとWayland向けのディスプレイマネージャである。SDDMはC++11で書かれており、QMLによるテーマをサポートしている。 SDDMはGNU GPL v2+の下で配布されているフリーソフトウェアである。"
