"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q739411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/はんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/アントニオ・デ・アブレウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/アンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/アンボン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/インドネシアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/インド理事会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ウェタル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/オランダ東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/オランダ領東インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/サラゴサ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ジョホール王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/チョウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ナツメグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ニクズク属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/ニューヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/バンダ海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/バンダ海プレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダ諸島"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/バンダ諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
