"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7586013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/世界の女子サッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/南アジアサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/南アジア女子サッカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/本間圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/鈴木隣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://www.w3.org/2000/01/rdf-schema#label","サッカースリランカ女子代表"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://www.w3.org/2000/01/rdf-schema#comment","サッカースリランカ女子代表（サッカースリランカじょしだいひょう）は、スリランカサッカー連盟(英語: Football Federation of Sri Lanka, 略称：FFSL)によって編成されるスリランカの女子サッカーナショナルチームである。アジアサッカー連盟(AFC)に所属している。2010年に開催された南アジア競技大会で第1回女子サッカー部門が開催されるのに伴い代表チームが結成された。アジアの女子サッカー選手権であるAFC女子アジアカップには予選を含め出場したことがない。 女子ワールドカップ、オリンピックともに出場はない。"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg82s5"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの女子サッカーナショナルチーム"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのスリランカ代表チーム"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの女子サッカー"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageID",2599123
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageRevisionID",87488613
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFA女子ワールドカップ"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子サッカー"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア女子サッカー選手権2012"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア女子サッカー選手権2014"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア女子サッカー選手権2016"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカサッカー連盟"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア女子サッカー選手権2010"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFC女子アジアカップ"
"http://ja.dbpedia.org/resource/サッカースリランカ女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
