"subject","predicate","object"
"http://ja.dbpedia.org/resource/Intel_Celeron_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Celeron_(2010年)","http://ja.dbpedia.org/property/ソケット","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Core_i3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Core_i3","http://ja.dbpedia.org/property/ソケット","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Core_i5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Core_i5","http://ja.dbpedia.org/property/ソケット","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Core_i7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Core_i7","http://ja.dbpedia.org/property/ソケット","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Pentium_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Intel_Pentium_(2010年)","http://ja.dbpedia.org/property/ソケット","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.dbpedia.org/resource/Socket_G3","http://www.w3.org/2000/01/rdf-schema#label","Socket G3"
"http://ja.dbpedia.org/resource/Socket_G3","http://www.w3.org/2000/01/rdf-schema#comment","ソケットG3は以下を参照 
* AMDソケットG3 
* Intel Socket G3 rPGA 946B としても知られる( ソケット G/rPGA 947 という物もあり、rPGA 946B として扱える )ソケットG3は、インテル Core 2 CPU 系列の後継である モバイル ・i5・i3 系用のCPUソケットとして使われる。 このソケットは、Haswell の構造に基づいている。先代の ソケットG2 同様に、デュアルチャネル メモリモード でのみ動す事ができるが、データ伝送速度は最大1.6GHz( LGA1366ソケットや後継のXeonソケット独自のトリプルチャネルメモリモードとは、対照的 )である。 又、FCPGA946 ソケットとも呼ばれる。PPGA946とピン互換が必要とされる。 ソケットrPGA947には、ソケットG3と同じである以外に、追加のピン穴が1つ空いてるIntelのモバイルプロセッサ用の最後のピングリッドアレイソケットである。Haswellに続くマイクロアーキテクチャのすべてのモバイルプロセッサは、BGAパッケージでのみ入手可能。AMD も、Steamrollerマイクロアーキテクチャから始めて同じ手法を採用。"
"http://ja.dbpedia.org/resource/Socket_G3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CPUソケット"
"http://ja.dbpedia.org/resource/Socket_G3","http://dbpedia.org/ontology/wikiPageID",4231655
"http://ja.dbpedia.org/resource/Socket_G3","http://dbpedia.org/ontology/wikiPageRevisionID",81446260
"http://ja.dbpedia.org/resource/Socket_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/List_of_Intel_Core_i7_microprocessors"
"http://ja.dbpedia.org/resource/Socket_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CPUソケット"
"http://ja.dbpedia.org/resource/Socket_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPUソケット"
"http://ja.dbpedia.org/resource/Socket_G3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Socket_G3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Socket_G3"
"http://ja.dbpedia.org/resource/Socket_G3","http://dbpedia.org/ontology/abstract","ソケットG3は以下を参照 
* AMDソケットG3 
* Intel Socket G3 rPGA 946B としても知られる( ソケット G/rPGA 947 という物もあり、rPGA 946B として扱える )ソケットG3は、インテル Core 2 CPU 系列の後継である モバイル ・i5・i3 系用のCPUソケットとして使われる。 このソケットは、Haswell の構造に基づいている。先代の ソケットG2 同様に、デュアルチャネル メモリモード でのみ動す事ができるが、データ伝送速度は最大1.6GHz( LGA1366ソケットや後継のXeonソケット独自のトリプルチャネルメモリモードとは、対照的 )である。 又、FCPGA946 ソケットとも呼ばれる。PPGA946とピン互換が必要とされる。 ソケットrPGA947には、ソケットG3と同じである以外に、追加のピン穴が1つ空いてるIntelのモバイルプロセッサ用の最後のピングリッドアレイソケットである。Haswellに続くマイクロアーキテクチャのすべてのモバイルプロセッサは、BGAパッケージでのみ入手可能。AMD も、Steamrollerマイクロアーキテクチャから始めて同じ手法を採用。"
"http://ja.dbpedia.org/resource/Socket_G3","http://dbpedia.org/ontology/wikiPageLength",703
"http://ja.dbpedia.org/resource/Socket_G3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Socket_G3?oldid=81446260&ns=0"
"http://ja.dbpedia.org/resource/CPUソケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Socket_G3"
"http://wikidata.dbpedia.org/resource/Q4115809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Socket_G3"
"http://ja.wikipedia.org/wiki/Socket_G3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Socket_G3"
