"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/下条頼安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/伊賀良荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/十刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/大圓寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/天与清啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/天与清啓","http://ja.dbpedia.org/property/寺院","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/天龍峡インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/小笠原信貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/小笠原貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/川路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/洛中洛外図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/清拙正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
"http://ja.dbpedia.org/resource/長野県道233号時又中村線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開善寺_(飯田市)"
