"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://www.w3.org/2000/01/rdf-schema#label","日本の精神病理学者"
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の学者"
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:精神病理学者"
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://www.w3.org/2004/02/skos/core#prefLabel","日本の精神病理学者"
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://dbpedia.org/ontology/wikiPageID",2168917
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://dbpedia.org/ontology/wikiPageRevisionID",48923340
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:日本の精神病理学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の精神病理学者?oldid=48923340&ns=14"
"http://ja.dbpedia.org/resource/三好暁光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/三好暁光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中井久夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中井久夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中安信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中安信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中山和彦_(精神医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中山和彦_(精神医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中谷陽二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/中谷陽二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/井原裕_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/井原裕_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/今村新吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/今村新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/保崎秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/保崎秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/内沼幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/内沼幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/内海健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
"http://ja.dbpedia.org/resource/内海健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神病理学者"
