"subject","predicate","object"
"http://ja.dbpedia.org/resource/三途川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/下田町_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/下田町_(高知県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/中村市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/中村町_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/中筋村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/中筋村_(高知県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/八束村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/八束村_(高知県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/具同村","http://www.w3.org/2000/01/rdf-schema#label","具同村"
"http://ja.dbpedia.org/resource/具同村","http://www.w3.org/2000/01/rdf-schema#comment","具同村（ぐどうむら）は高知県幡多郡にあった村。現在の四万十市中心部の西、四万十川の右岸にあたる。"
"http://ja.dbpedia.org/resource/具同村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幡多郡"
"http://ja.dbpedia.org/resource/具同村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四万十市域の廃止市町村"
"http://ja.dbpedia.org/resource/具同村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/具同村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageID",3624586
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageRevisionID",83140638
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中筋村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐くろしお鉄道宿毛線"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後川村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中筋村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕨岡村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田町_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村町_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道56号"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四万十市域の廃止市町村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十市"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同駅"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村市"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡多郡"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川筋村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八束村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幡多郡"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/人口の時点",1950
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/人口",2075
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止日","--03-31"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/蕨岡村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/八束村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/後川村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/東中筋村"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/中村町_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/中村市"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/中筋村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/富山村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大川筋村"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/東山村_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/下田町_(高知県)"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/四万十市"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/シンボル名","その他のシンボル"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/幡多郡"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/隣接自治体","中村町、後川村、八束村、東中筋村、大川筋村"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/自治体名","具同村"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/よみがな","ぐどうむら"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/所在地","幡多郡具同村"
"http://ja.dbpedia.org/resource/具同村","http://ja.dbpedia.org/property/都道府県","高知県"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/abstract","具同村（ぐどうむら）は高知県幡多郡にあった村。現在の四万十市中心部の西、四万十川の右岸にあたる。"
"http://ja.dbpedia.org/resource/具同村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/具同村"
"http://ja.dbpedia.org/resource/具同村","http://dbpedia.org/ontology/wikiPageLength",1298
"http://ja.dbpedia.org/resource/具同村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/具同村?oldid=83140638&ns=0"
"http://ja.dbpedia.org/resource/四万十川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/大川筋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/大川筋村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/富山村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/富山村_(高知県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/幡多郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/後川村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/後川村_(高知県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/東中筋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/東中筋村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/東山村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/東山村_(高知県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/蕨岡村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/蕨岡村_(高知県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/具同村"
"http://ja.dbpedia.org/resource/高知県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具同村"
"http://wikidata.dbpedia.org/resource/Q35798679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/具同村"
"http://ja.wikipedia.org/wiki/具同村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/具同村"
