"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://www.w3.org/2000/01/rdf-schema#label","ベレンガリア・デ・ポルトガル"
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xhk8"
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://dbpedia.org/ontology/wikiPageID",1517624
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://dbpedia.org/ontology/wikiPageRevisionID",21049906
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトゥガル"
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトゥガル"
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベレンガリア・デ・ポルトガル?oldid=21049906&ns=0"
"http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベレンガリア・デ・ポルトガル"
"http://ja.wikipedia.org/wiki/ベレンガリア・デ・ポルトガル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベレンガリア・デ・ポルトガル"
