"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q150495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/2011年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/2011年の気象・地象・天象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/タチレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/ミャンマー地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/ミャンマー地震","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/2000/01/rdf-schema#label","ミャンマー地震 (2011年)"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/2000/01/rdf-schema#comment","2011年のミャンマー地震（ミャンマーじしん）は、同年3月24日20時25分（現地時間）に発生したミャンマー東部のシャン州を震源地としたマグニチュード6.9の地震。"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdk66"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のミャンマー"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のベトナム"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のタイ王国"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年3月"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラオスの地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの地震"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャン州"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の中華人民共和国"
"http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの地震"
