"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q141815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウアー_(小惑星)"
"http://ja.dbpedia.org/resource/バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウアー_(小惑星)"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","バウアー (小惑星)"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","バウアーまたはバウワー (1639 Bower) は、小惑星帯にあるC型小惑星の一つ。かなり小規模な小惑星族を代表する小惑星とされている。 シルヴァン・アランがベルギー王立天文台で発見した。アメリカ人の数学者兼天文学者、に因んで名付けられた。"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11r3"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S._J._アランが発見した天体"
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1350419
"http://ja.dbpedia.org/resource/バウアー_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79304507
