"subject","predicate","object"
"http://ja.dbpedia.org/resource/ChouCho","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ChouCho","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ClariS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/ClariS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Clear_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Clear_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Eve_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Eve_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/FantasticYouth","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/FantasticYouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Gero","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Gero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Halca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Halca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Luz","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Mono_palette.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Mono_palette.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Nayuta","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Nayuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Nqrse","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Nqrse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/R!N","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/R!N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Sou","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/96猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/96猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Ado","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/After_the_Rain_(音楽ユニット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/After_the_Rain_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Aqu3ra","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/Aqu3ra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/メガテラ・ゼロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/メガテラ・ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/上北健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/上北健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/伊東歌詞太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/伊東歌詞太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/夏代孝明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/夏代孝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/天月-あまつき-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/天月-あまつき-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/宮下遊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/宮下遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/島爺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/島爺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/志麻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/志麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/春野ゆう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/春野ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/浦島坂田船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/浦島坂田船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/綾川雪弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/綾川雪弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/肉チョモランマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/肉チョモランマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/花江夏樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/花江夏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/蛇足_(YouTuber)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
"http://ja.dbpedia.org/resource/蛇足_(YouTuber)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコニコ動画の歌い手"
