"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水型兄妹始祖神話"
"http://ja.dbpedia.org/resource/ミャオ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水型兄妹始祖神話"
"http://ja.dbpedia.org/resource/伏羲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水型兄妹始祖神話"
"http://ja.dbpedia.org/resource/兄弟姉妹同士のカップル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水型兄妹始祖神話"
"http://ja.dbpedia.org/resource/再増殖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水型兄妹始祖神話"
"http://ja.dbpedia.org/resource/国産み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水型兄妹始祖神話"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://www.w3.org/2000/01/rdf-schema#label","洪水型兄妹始祖神話"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://www.w3.org/2000/01/rdf-schema#comment","洪水型兄妹始祖神話（こうずいがたきょうだいしそしんわ）とは、洪水から生き残った兄妹が結婚し、地域の始祖となったという沖縄県、中国西南部、台湾、インドシナ半島、インドネシア、ポリネシア諸島などに伝わる神話である。"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洪水"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの神話"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話類型"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近親相姦"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://dbpedia.org/ontology/wikiPageID",2990101
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://dbpedia.org/ontology/wikiPageRevisionID",90630606
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話類型"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下欣一"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洪水"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍郷町"
"http://ja.dbpedia.org/resource/洪水型兄妹始祖神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルコ"
