"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2566421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炭酸ベリリウム"
"http://ja.dbpedia.org/resource/溶解度の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ベリリウム"
"http://ja.dbpedia.org/resource/炭酸カルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ストロンチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/2000/01/rdf-schema#label","炭酸ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/2000/01/rdf-schema#comment","炭酸ベリリウム（たんさんベリリウム、beryllium carbonate）は、化学式 BeCO3 で表されるベリリウムの炭酸塩である。"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0fx9"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭酸塩"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベリリウムの化合物"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageID",1905810
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageRevisionID",85534260
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸マグネシウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ベリリウム"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩酸"
"http://ja.dbpedia.org/resource/炭酸ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベリリウムの化合物"
