"subject","predicate","object"
"http://ja.dbpedia.org/resource/H19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/LKB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/RI内用療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/ヒトの細胞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://wikidata.dbpedia.org/resource/Q189961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/アセチルCoAカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/アテノロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/アテノロール","http://ja.dbpedia.org/property/excretion","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/アポクリン腺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/インスリン様成長因子1受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/エオゾストロドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/エキセメスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/エストロゲン受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/エストロゲン受容体α","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/オキシトシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/オリンギト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/カウデン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/カゼインキナーゼ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/カモノハシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/カール・フォン・リンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/ガラクトース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/クローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/クーパー靭帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/グルコース-6-リン酸デヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/ケープアラゲジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/シグナル伝達兼転写活性化因子5B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
