"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q290490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/1997年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/アルヴィン・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/アーノン・ミルチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ウテ・レンパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ウーピー・ゴールドバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/カイル・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ケン・アダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/シェリル・リー・ラルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ジェラール・ドパルデュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/スティーヴン・E・リフキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/デヴィッド・Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/デヴィッド・ワトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ナンシー・トラヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ノーマン・ジュイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ハーレイ・ジョエル・オスメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/マーク・シャイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/リチャード・ポートナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/リージェンシー・エンタープライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/ルース・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕のボーガス"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/2000/01/rdf-schema#label","僕のボーガス"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/2000/01/rdf-schema#comment","『僕のボーガス』（ぼくのボーガス、Bogus）は、1996年にアメリカ合衆国で制作されたファンタジー映画。"
"http://ja.dbpedia.org/resource/僕のボーガス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyyj6"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファミリー映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リージェンシー・エンタープライズの作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントで製作された映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスベガスで製作された映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラスベガスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の映画"
"http://ja.dbpedia.org/resource/僕のボーガス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーク・シャイマンの作曲映画"
