"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q838038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建元"
"http://ja.dbpedia.org/resource/建元","http://www.w3.org/2000/01/rdf-schema#label","建元"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageID",212478
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageRevisionID",46741926
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前趙"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真興王"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法興王"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻堅"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(前秦)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(前趙)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(南朝斉)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(新羅)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(東晋)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(漢)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康帝_(東晋)"
"http://ja.dbpedia.org/resource/建元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
