"subject","predicate","object"
"http://ja.dbpedia.org/resource/ST合剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノカルジア属"
"http://ja.dbpedia.org/resource/抗生物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノカルジア属"
"http://ja.dbpedia.org/resource/ノカルジア属","http://www.w3.org/2000/01/rdf-schema#label","ノカルジア属"
"http://ja.dbpedia.org/resource/ノカルジア属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0766ch"
"http://ja.dbpedia.org/resource/ノカルジア属","http://dbpedia.org/ontology/wikiPageID",1240007
"http://ja.dbpedia.org/resource/ノカルジア属","http://dbpedia.org/ontology/wikiPageRevisionID",16270057
"http://ja.dbpedia.org/resource/ノカルジア属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノカルディア属"
"http://ja.dbpedia.org/resource/ノカルジア属","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノカルディア属"
"http://ja.dbpedia.org/resource/ノカルジア属","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ノカルジア属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノカルジア属?oldid=16270057&ns=0"
"http://ja.dbpedia.org/resource/ノカルジア属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノカルジア属"
"http://ja.wikipedia.org/wiki/ノカルジア属","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノカルジア属"
