"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/2000/01/rdf-schema#label","クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/2000/01/rdf-schema#comment","クリフ・エイバーソン（Cliff Aberson, 1921年8月28日 - 1973年6月23日）は、メジャーリーグベースボールの右投右打の外野手。アメリカ合衆国のイリノイ州シカゴ出身。NFLの選手として、グリーンベイ・パッカーズでプレイした経験がある。第二次世界大戦に従軍し、最終階級は軍曹。"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtldn"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/deathDate",1973-06-23
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した野球選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFL選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ・カブスの選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのランニングバック"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーンベイ・パッカーズの選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageID",1118204
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageRevisionID",90738617
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した野球選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのランニングバック"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレーホ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・カブス"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンベイ・パッカーズ"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NFL選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍曹"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアフィールド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーンズビル_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年のNFL"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ・カブスの選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランニングバック"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーム・ローリッグ"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィックコーストリーグ"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリー・ランボー"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーンベイ・パッカーズの選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ・カージナルス"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボールとナショナルフットボールリーグの両方の試合に出場した選手の一覧"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモイン・ブルーインズ"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://xmlns.com/foaf/0.1/name","Cliff Aberson"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://xmlns.com/foaf/0.1/name","クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-biography-stub"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グリーンベイ・パッカーズ先発QB"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィートとcm_(身長用変換)"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンドとkg_(体重用変換)"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLBstats"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/出身地","イリノイ州シカゴ"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/没年月日",1973-06-23
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/生年月日","--08-28"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/br","a/aberscl01"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/cube","cliff-aberson"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/fangraphs",1000022
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/初出場","--07-18"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/利き腕","右"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/打席","右"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/最終出場","--05-09"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/経歴","* シカゴ・カブス"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/英語表記","Cliff Aberson"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://ja.dbpedia.org/property/選手名","クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/battingSide","右"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/commonName","クリフ・エイバーソン"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/throwingSide","右"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/abstract","クリフ・エイバーソン（Cliff Aberson, 1921年8月28日 - 1973年6月23日）は、メジャーリーグベースボールの右投右打の外野手。アメリカ合衆国のイリノイ州シカゴ出身。NFLの選手として、グリーンベイ・パッカーズでプレイした経験がある。第二次世界大戦に従軍し、最終階級は軍曹。"
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://dbpedia.org/ontology/wikiPageLength",4479
"http://ja.dbpedia.org/resource/クリフ・エイバーソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリフ・エイバーソン?oldid=90738617&ns=0"
