"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21654710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本市立山辺中学校"
"http://ja.dbpedia.org/resource/山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立山辺中学校"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市立山辺中学校"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://www.w3.org/2000/01/rdf-schema#label","松本市立山辺中学校"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://www.w3.org/2000/01/rdf-schema#comment","松本市立山辺中学校（まつもとしりつ やまべちゅうがっこう）は、長野県松本市里山辺にある公立の中学校。"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の公立中学校"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設立の教育機関"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageID",3192477
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91829138
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里山"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里山辺村"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の公立中学校"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミ缶"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブドウ"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入山辺村"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県中学校一覧"
"http://ja.dbpedia.org/resource/松本市立山辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
