"subject","predicate","object"
"http://ja.dbpedia.org/resource/メートル法化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド重"
"http://ja.dbpedia.org/resource/ポンド重","http://www.w3.org/2000/01/rdf-schema#label","ポンド重"
"http://ja.dbpedia.org/resource/ポンド重","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cjy"
"http://ja.dbpedia.org/resource/ポンド重","http://dbpedia.org/ontology/wikiPageID",322313
"http://ja.dbpedia.org/resource/ポンド重","http://dbpedia.org/ontology/wikiPageRevisionID",2905130
"http://ja.dbpedia.org/resource/ポンド重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量ポンド"
"http://ja.dbpedia.org/resource/ポンド重","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重量ポンド"
"http://ja.dbpedia.org/resource/ポンド重","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポンド重"
"http://ja.dbpedia.org/resource/ポンド重","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ポンド重","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポンド重?oldid=2905130&ns=0"
"http://ja.wikipedia.org/wiki/ポンド重","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポンド重"
