"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65067946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/ボルダー・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜トモダチは魔法〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/2000/01/rdf-schema#label","マイリトルポニー〜虹の終わりの町〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://www.w3.org/2000/01/rdf-schema#comment","『マイリトルポニー〜虹の終わりの町〜』（原題: My Little Pony: Rainbow Roadtrip）は2019年にアメリカ合衆国およびアイスランドで制作されたアニメーション映画。『マイリトルポニー』シリーズの第2作。"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイリトルポニーの映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドのアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玩具を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビアニメの劇場版"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライオンズゲートのアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライオンズゲートの作品"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイリトルポニー〜トモダチは魔法〜"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウマを題材とした映画作品"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageID",4173649
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageRevisionID",91364296
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバサ・セント・ジェルマン"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウマを題材とした映画作品"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小場玲奈"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナ・スード"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーアニメ映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルダー・メディア"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画マイリトルポニー_プリンセスの大冒険"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビアニメの劇場版"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイリトルポニーの映画"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マイリトルポニー〜虹の終わりの町〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・チャンネル"
