"subject","predicate","object"
"http://ja.dbpedia.org/resource/桑原福保","http://www.w3.org/2000/01/rdf-schema#label","桑原福保"
"http://ja.dbpedia.org/resource/桑原福保","http://www.w3.org/2000/01/rdf-schema#comment","桑原福保（くわばら ふくほ、1907年（明治40年）11月4日 - 1963年（昭和38年）7月18日）は、日本の洋画家。家族や日常風景を題材とした写実的な作品を多く残す。"
"http://ja.dbpedia.org/resource/桑原福保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/桑原福保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/桑原福保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/桑原福保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/桑原福保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageID",2641007
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageRevisionID",54103445
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表現主義"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立美術館"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日展"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境川村"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩画"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹市"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨大学"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東光展"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯郡"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防空壕"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊岡美彦"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛吹市"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草土社"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍潜水学校"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤与里"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプス市"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田之岡村"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォービズム"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県師範学校"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文展"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋義郎"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフォルメ"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエ"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東八代郡"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写実主義"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前衛美術"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田劉生"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子区"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中巨摩郡"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/abstract","桑原福保（くわばら ふくほ、1907年（明治40年）11月4日 - 1963年（昭和38年）7月18日）は、日本の洋画家。家族や日常風景を題材とした写実的な作品を多く残す。"
"http://ja.dbpedia.org/resource/桑原福保","http://dbpedia.org/ontology/wikiPageLength",1687
"http://ja.dbpedia.org/resource/桑原福保","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桑原福保?oldid=54103445&ns=0"
"http://ja.dbpedia.org/resource/桑原福保","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桑原福保"
"http://ja.dbpedia.org/resource/境川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原福保"
