"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q478604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/アグラオケトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/クジラ類の進化史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム"
"http://ja.dbpedia.org/resource/ケトテリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケトテリウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケトテリウム","http://www.w3.org/2000/01/rdf-schema#label","ケトテリウム"
"http://ja.dbpedia.org/resource/ケトテリウム","http://www.w3.org/2000/01/rdf-schema#comment","ケトテリウム (Cetotherium) は新生代中新世前期 - 鮮新世後期にかけて生息したヒゲクジラの絶滅した属。鯨偶蹄目 - ヒゲクジラ亜目 - ケトテリウム科に属する。このケトテリウム科はナガスクジラ科の祖先を含むとされる。北アメリカ、ヨーロッパ、アジアの海に生息した。"
"http://ja.dbpedia.org/resource/ケトテリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm1bm"
"http://ja.dbpedia.org/resource/ケトテリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナガスクジラ上科"
"http://ja.dbpedia.org/resource/ケトテリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石クジラ類"
"http://ja.dbpedia.org/resource/ケトテリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新第三紀の哺乳類"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageID",1760032
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageRevisionID",90281380
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラ目"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランクトン"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化石クジラ類"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単系統"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナガスクジラ上科"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨ひげ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中新世"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生代"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガスクジラ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅した動物一覧"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガスクジラ科"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨偶蹄目"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新樹社"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吻"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善雄松堂"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コククジラ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトテリウム科"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガスクジラ上科"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキアミ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cetotherium_BW.png"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cetotherium.jpg"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮新世"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒゲクジラ亜目"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新第三紀の哺乳類"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/NatureLand/5218/ketoteriumu.html"
"http://ja.dbpedia.org/resource/ケトテリウム","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/ケトテリウム","http://xmlns.com/foaf/0.1/name","ケトテリウム属 Cetotherium"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/ケトテリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
