"subject","predicate","object"
"http://ja.dbpedia.org/resource/八百八町","http://www.w3.org/2000/01/rdf-schema#label","八百八町"
"http://ja.dbpedia.org/resource/八百八町","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryg"
"http://ja.dbpedia.org/resource/八百八町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数"
"http://ja.dbpedia.org/resource/八百八町","http://dbpedia.org/ontology/wikiPageID",216509
"http://ja.dbpedia.org/resource/八百八町","http://dbpedia.org/ontology/wikiPageRevisionID",76893166
"http://ja.dbpedia.org/resource/八百八町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数"
"http://ja.dbpedia.org/resource/八百八町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/八百八町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/八百八町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八百八町"
"http://ja.dbpedia.org/resource/八百八町","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/八百八町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八百八町?oldid=76893166&ns=0"
"http://ja.dbpedia.org/resource/ラフブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百八町"
"http://ja.dbpedia.org/resource/北原進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百八町"
"http://ja.wikipedia.org/wiki/八百八町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八百八町"
