"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/2000/01/rdf-schema#label","Lonely planet"
"http://ja.dbpedia.org/resource/Lonely_planet","http://www.w3.org/2000/01/rdf-schema#comment","lonely planet（ロンリープラネット）は、日本の女性4人組のアイドルグループ。ワンマンライブではお芝居仕立ての演出になるシアトリカルアイドル。略称はロリプラ。"
"http://ja.dbpedia.org/resource/Lonely_planet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/Lonely_planet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Lonely_planet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブアイドル"
"http://ja.dbpedia.org/resource/Lonely_planet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドルグループ"
"http://ja.dbpedia.org/resource/Lonely_planet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガール・グループ"
