"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18673940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ウィリアム・オーグル"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ウィリアム・オーグル (John William Ogle FRCP FSA , 1824年7月30日 - 1905年8月8日) はイギリスの医師。1880年の。 オックスフォードのトリニティ・カレッジで学び、1847年にB.A. (学士号) を取得した。医学部での医療訓練ののち、1850年にL.R.C.P.となった。オックスフォードで1851年にM.A. (修士号) とB.M. (医学士号) を取得し1857年にD.M. (医学博士)を取得した。1855年にセントジョージ病院のF.R.C.P. となり、ヘンリー・グレイとともに病理解剖学の博物館のキュレーターであった。グレイは1861年に死亡し、オーグルが病理学の講師に就いた。1857年に医師助手となり1866年に医師となった。1869年にはを行っている。では1873, 74, 84年の3年間検閲官をつとめ、1884年には副総長を務めた。 1854年に結婚し5人の息子と1人の娘をもうけた。彼は敬虔な英国人であり、麻痺による衰弱に苦しんでいた最期までの数年間は息子の1人とハイゲートの牧師館で生活していた。"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの医学者"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの医師"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リーズ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1824年生"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://dbpedia.org/ontology/wikiPageID",3688600
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://dbpedia.org/ontology/wikiPageRevisionID",71419722
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの医学者"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの医師"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・オーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リーズ出身の人物"
