"subject","predicate","object"
"http://ja.dbpedia.org/resource/1943年1月20日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/I級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/J/K/N級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/MF3作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://wikidata.dbpedia.org/resource/Q1564971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ファルケ_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ペデスタル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ミーディアム作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ルポ_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ル・トリオンファン_(大型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴィガラス作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヴォルフ_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/第2次シルテ湾海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/アイヴァンホー_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/キプリング_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケリー_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#label","ケルヴィン (駆逐艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://www.w3.org/2000/01/rdf-schema#comment","ケルヴィン (HMS Kelvin, F37) はイギリス海軍の駆逐艦。K級。"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K級駆逐艦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の駆逐艦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年竣工船"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageID",3852249
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91378143
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティロス島"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌビアン_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルーン"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J/K/N級駆逐艦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:K級駆逐艦"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルブール"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーナス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の駆逐艦"
