"subject","predicate","object"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rolly"
"http://ja.dbpedia.org/resource/松本タカヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rolly"
"http://ja.dbpedia.org/resource/Rolly","http://www.w3.org/2000/01/rdf-schema#label","Rolly"
"http://ja.dbpedia.org/resource/Rolly","http://dbpedia.org/ontology/wikiPageID",1276631
"http://ja.dbpedia.org/resource/Rolly","http://dbpedia.org/ontology/wikiPageRevisionID",16871304
"http://ja.dbpedia.org/resource/Rolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー"
"http://ja.dbpedia.org/resource/Rolly","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローリー"
"http://ja.dbpedia.org/resource/Rolly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Rolly"
"http://ja.dbpedia.org/resource/Rolly","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Rolly","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Rolly?oldid=16871304&ns=0"
"http://ja.wikipedia.org/wiki/Rolly","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Rolly"
