"subject","predicate","object"
"http://ja.dbpedia.org/resource/中朝関係","http://www.w3.org/2000/01/rdf-schema#label","中朝関係"
"http://ja.dbpedia.org/resource/中朝関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国と朝鮮民主主義人民共和国の関係"
"http://ja.dbpedia.org/resource/中朝関係","http://dbpedia.org/ontology/wikiPageID",3288618
"http://ja.dbpedia.org/resource/中朝関係","http://dbpedia.org/ontology/wikiPageRevisionID",56991944
"http://ja.dbpedia.org/resource/中朝関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国朝鮮関係史"
"http://ja.dbpedia.org/resource/中朝関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国と朝鮮民主主義人民共和国の関係"
"http://ja.dbpedia.org/resource/中朝関係","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国朝鮮関係史"
"http://ja.dbpedia.org/resource/中朝関係","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中朝関係"
"http://ja.dbpedia.org/resource/中朝関係","http://dbpedia.org/ontology/wikiPageLength",72
"http://ja.dbpedia.org/resource/中朝関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中朝関係?oldid=56991944&ns=0"
"http://ja.dbpedia.org/resource/中朝国境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/丹東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/周保中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/宋濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/彭徳懐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/文化大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/新鴨緑江大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/朴一禹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/毛岸英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/習近平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/金正恩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.dbpedia.org/resource/金正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中朝関係"
"http://ja.wikipedia.org/wiki/中朝関係","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中朝関係"
